ClubCode,Club Name,lastname,firstname,gender,Session,Event Number,Event Name,swimtime,status,Age Group,Place,Round
RAS,RASCALS,WILLIAMS,Cai,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:36.27,0,Open Age Group,25,TIM
RAS,RASCALS,ENGLAND,Holly,F,2,201,Female 50m Manikin Carry (Half),00:48.73,0,12/14 Yrs Age Group,28,TIM
RAS,RASCALS,FROGGATT,Sophia,F,2,201,Female 50m Manikin Carry (Half),00:40.75,0,12/14 Yrs Age Group,3,TIM
RAS,RASCALS,HODGKINSON,Emily,F,2,201,Female 50m Manikin Carry (Half),00:53.19,0,12/14 Yrs Age Group,46,TIM
RAS,RASCALS,HURST,Maddie,F,2,201,Female 50m Manikin Carry (Half),00:49.56,0,12/14 Yrs Age Group,30,TIM
RAS,RASCALS,MOORES,Harriet,F,2,201,Female 50m Manikin Carry (Half),00:47.60,0,12/14 Yrs Age Group,19,TIM
RAS,RASCALS,MURPHY,Hannah,F,2,201,Female 50m Manikin Carry (Half),00:46.09,0,12/14 Yrs Age Group,12,TIM
RAS,RASCALS,RHODES,Scarlett,F,2,201,Female 50m Manikin Carry (Half),00:47.85,0,12/14 Yrs Age Group,23,TIM
RAS,RASCALS,SHARPE,Harumi,F,2,201,Female 50m Manikin Carry (Half),00:49.10,0,12/14 Yrs Age Group,29,TIM
RAS,RASCALS,BAXTER,Riley,M,2,202,Open/Male 50m Manikin Carry (Half),00:37.16,0,12/14 Yrs Age Group,3,TIM
RAS,RASCALS,BROUGH,Jack,M,2,202,Open/Male 50m Manikin Carry (Half),00:46.22,0,12/14 Yrs Age Group,17,TIM
RAS,RASCALS,MALCOLM,Samuel,M,2,202,Open/Male 50m Manikin Carry (Half),00:51.17,0,12/14 Yrs Age Group,31,TIM
RAS,RASCALS,NIGHTINGALE,Dylan,M,2,202,Open/Male 50m Manikin Carry (Half),00:44.22,0,12/14 Yrs Age Group,13,TIM
RAS,RASCALS,POLLICOTT,Harry,M,2,202,Open/Male 50m Manikin Carry (Half),00:36.54,0,12/14 Yrs Age Group,2,TIM
RAS,RASCALS,WATSON,Tobias,M,2,202,Open/Male 50m Manikin Carry (Half),00:35.87,0,12/14 Yrs Age Group,1,TIM
RAS,RASCALS,WILKINSON-CLEAV,Oliver,M,2,202,Open/Male 50m Manikin Carry (Half),00:48.41,0,12/14 Yrs Age Group,25,TIM
RAS,RASCALS,BROUGH,Ella,F,3,301,Female 15 /Ov 200m Superlifesaver,03:25.80,0,15/18 Yrs Age Group,17,TIM
RAS,RASCALS,CARTER,Sally,F,3,301,Female 15 /Ov 200m Superlifesaver,02:44.08,0,19 Yrs/Over Age Group,4,TIM
RAS,RASCALS,COPE,Aydrian,F,3,301,Female 15 /Ov 200m Superlifesaver,03:15.08,0,15/18 Yrs Age Group,11,TIM
RAS,RASCALS,DALY,Kirsten,F,3,301,Female 15 /Ov 200m Superlifesaver,03:07.45,0,15/18 Yrs Age Group,7,TIM
RAS,RASCALS,FISHER,Mimi,F,3,301,Female 15 /Ov 200m Superlifesaver,02:55.26,0,15/18 Yrs Age Group,3,TIM
RAS,RASCALS,HEALEY,Rachel,F,3,301,Female 15 /Ov 200m Superlifesaver,03:48.19,0,19 Yrs/Over Age Group,18,TIM
RAS,RASCALS,QUINN,Elena,F,3,301,Female 15 /Ov 200m Superlifesaver,02:56.14,0,15/18 Yrs Age Group,4,TIM
RAS,RASCALS,SMITH,Emme,F,3,301,Female 15 /Ov 200m Superlifesaver,03:59.21,0,15/18 Yrs Age Group,26,TIM
RAS,RASCALS,WATSON,Heather,F,3,301,Female 15 /Ov 200m Superlifesaver,02:47.10,0,15/18 Yrs Age Group,2,TIM
RAS,RASCALS,FOX,Terry,M,3,302,Open/Male 15 /Ov 200 Superlifesaver,02:58.19,0,19 Yrs/Over Age Group,21,TIM
RAS,RASCALS,LAMONT,Cillian,M,3,302,Open/Male 15 /Ov 200 Superlifesaver,02:54.03,0,15/18 Yrs Age Group,6,TIM
RAS,RASCALS,LESTER,Jack,M,3,302,Open/Male 15 /Ov 200 Superlifesaver,02:40.41,0,19 Yrs/Over Age Group,13,TIM
RAS,RASCALS,MCLOUGHLIN,Keiran,M,3,302,Open/Male 15 /Ov 200 Superlifesaver,03:01.89,0,15/18 Yrs Age Group,9,TIM
RAS,RASCALS,POSTLETHWAITE,Freddie,M,3,302,Open/Male 15 /Ov 200 Superlifesaver,02:29.42,0,19 Yrs/Over Age Group,6,TIM
RAS,RASCALS,SCREETON,Jacob,M,3,302,Open/Male 15 /Ov 200 Superlifesaver,02:33.46,0,19 Yrs/Over Age Group,8,TIM
RAS,RASCALS,WATERFALL,Luke,M,3,302,Open/Male 15 /Ov 200 Superlifesaver,02:24.41,0,19 Yrs/Over Age Group,4,TIM
RAS,RASCALS,Open (15+) (B) RASCALS,0,M,3,303,Mixed 200m Pool Lifesaver Team,02:14.24,0,019+ Yrs Age Group,6,TIM
RAS,RASCALS,Open (15+) (C) RASCALS,0,M,3,303,Mixed 200m Pool Lifesaver Team,03:05.50,0,019+ Yrs Age Group,28,TIM
RAS,RASCALS,Open (15+) RASCALS,0,M,3,303,Mixed 200m Pool Lifesaver Team,01:57.93,0,019+ Yrs Age Group,1,TIM
RAS,RASCALS,BROUGH,Ella,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:20.63,0,15/18 Yrs Age Group,17,TIM
RAS,RASCALS,BROUGH,Ella,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:20.63,0,Open Age Group,22,TIM
RAS,RASCALS,CLARK,Grace,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:19.57,0,15/18 Yrs Age Group,14,TIM
RAS,RASCALS,CLARK,Grace,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:19.57,0,Open Age Group,17,TIM
RAS,RASCALS,COPE,Aydrian,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:14.82,0,15/18 Yrs Age Group,7,TIM
RAS,RASCALS,COPE,Aydrian,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:14.82,0,Open Age Group,9,TIM
RAS,RASCALS,ENGLAND,Holly,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:24.56,0,12/14 Yrs Age Group,11,TIM
RAS,RASCALS,ENGLAND,Holly,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:24.56,0,Open Age Group,38,TIM
RAS,RASCALS,FISHER,Mimi,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:08.72,0,15/18 Yrs Age Group,2,TIM
RAS,RASCALS,FISHER,Mimi,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:08.72,0,Open Age Group,2,TIM
RAS,RASCALS,FROGGATT,Sophia,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:20.55,0,12/14 Yrs Age Group,5,TIM
RAS,RASCALS,FROGGATT,Sophia,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:20.55,0,Open Age Group,21,TIM
RAS,RASCALS,HODGKINSON,Emily,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:36.42,0,12/14 Yrs Age Group,37,TIM
RAS,RASCALS,HODGKINSON,Emily,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:36.42,0,Open Age Group,89,TIM
RAS,RASCALS,HODGKINSON,Sophie,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:32.55,0,15/18 Yrs Age Group,41,TIM
RAS,RASCALS,HODGKINSON,Sophie,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:32.55,0,Open Age Group,68,TIM
RAS,RASCALS,HURST,Maddie,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:32.30,0,12/14 Yrs Age Group,25,TIM
RAS,RASCALS,HURST,Maddie,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:32.30,0,Open Age Group,66,TIM
RAS,RASCALS,MANN,Scarlett,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:29.13,0,15/18 Yrs Age Group,35,TIM
RAS,RASCALS,MANN,Scarlett,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:29.13,0,Open Age Group,55,TIM
RAS,RASCALS,MOORES,Harriet,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:20.04,0,12/14 Yrs Age Group,4,TIM
RAS,RASCALS,MOORES,Harriet,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:20.04,0,Open Age Group,19,TIM
RAS,RASCALS,MURPHY,Hannah,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:22.74,0,12/14 Yrs Age Group,7,TIM
RAS,RASCALS,MURPHY,Hannah,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:22.74,0,Open Age Group,30,TIM
RAS,RASCALS,QUINN,Elena,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:11.21,0,15/18 Yrs Age Group,3,TIM
RAS,RASCALS,QUINN,Elena,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:11.21,0,Open Age Group,3,TIM
RAS,RASCALS,RHODES,Scarlett,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:37.06,0,12/14 Yrs Age Group,42,TIM
RAS,RASCALS,RHODES,Scarlett,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:37.06,0,Open Age Group,94,TIM
RAS,RASCALS,SHARPE,Harumi,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:36.20,0,12/14 Yrs Age Group,34,TIM
RAS,RASCALS,SHARPE,Harumi,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:36.20,0,Open Age Group,85,TIM
RAS,RASCALS,SMITH,Emme,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:32.74,0,15/18 Yrs Age Group,43,TIM
RAS,RASCALS,SMITH,Emme,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:32.74,0,Open Age Group,71,TIM
RAS,RASCALS,BAXTER,Riley,M,4,402,Open/Male 12 /Over 100m Obstacle,01:10.24,0,12/14 Yrs Age Group,1,TIM
RAS,RASCALS,BAXTER,Riley,M,4,402,Open/Male 12 /Over 100m Obstacle,01:10.24,0,Open Age Group,11,TIM
RAS,RASCALS,BROUGH,Jack,M,4,402,Open/Male 12 /Over 100m Obstacle,01:26.65,0,12/14 Yrs Age Group,17,TIM
RAS,RASCALS,BROUGH,Jack,M,4,402,Open/Male 12 /Over 100m Obstacle,01:26.65,0,Open Age Group,67,TIM
RAS,RASCALS,LAMONT,Cillian,M,4,402,Open/Male 12 /Over 100m Obstacle,01:09.78,0,15/18 Yrs Age Group,9,TIM
RAS,RASCALS,LAMONT,Cillian,M,4,402,Open/Male 12 /Over 100m Obstacle,01:09.78,0,Open Age Group,9,TIM
RAS,RASCALS,MALCOLM,Samuel,M,4,402,Open/Male 12 /Over 100m Obstacle,01:32.87,0,12/14 Yrs Age Group,29,TIM
RAS,RASCALS,MALCOLM,Samuel,M,4,402,Open/Male 12 /Over 100m Obstacle,01:32.87,0,Open Age Group,91,TIM
RAS,RASCALS,MALCOLM,Wesley,M,4,402,Open/Male 12 /Over 100m Obstacle,01:17.33,0,15/18 Yrs Age Group,31,TIM
RAS,RASCALS,MALCOLM,Wesley,M,4,402,Open/Male 12 /Over 100m Obstacle,01:17.33,0,Open Age Group,38,TIM
RAS,RASCALS,MCLOUGHLIN,Keiran,M,4,402,Open/Male 12 /Over 100m Obstacle,01:13.54,0,15/18 Yrs Age Group,20,TIM
RAS,RASCALS,MCLOUGHLIN,Keiran,M,4,402,Open/Male 12 /Over 100m Obstacle,01:13.54,0,Open Age Group,25,TIM
RAS,RASCALS,NIGHTINGALE,Dylan,M,4,402,Open/Male 12 /Over 100m Obstacle,01:17.70,0,12/14 Yrs Age Group,8,TIM
RAS,RASCALS,NIGHTINGALE,Dylan,M,4,402,Open/Male 12 /Over 100m Obstacle,01:17.70,0,Open Age Group,39,TIM
RAS,RASCALS,POLLICOTT,Harry,M,4,402,Open/Male 12 /Over 100m Obstacle,01:12.55,0,12/14 Yrs Age Group,5,TIM
RAS,RASCALS,POLLICOTT,Harry,M,4,402,Open/Male 12 /Over 100m Obstacle,01:12.55,0,Open Age Group,23,TIM
RAS,RASCALS,WATSON,Tobias,M,4,402,Open/Male 12 /Over 100m Obstacle,01:11.14,0,12/14 Yrs Age Group,2,TIM
RAS,RASCALS,WATSON,Tobias,M,4,402,Open/Male 12 /Over 100m Obstacle,01:11.14,0,Open Age Group,14,TIM
RAS,RASCALS,WILKINSON-CLEAV,Oliver,M,4,402,Open/Male 12 /Over 100m Obstacle,01:32.13,0,12/14 Yrs Age Group,26,TIM
RAS,RASCALS,WILKINSON-CLEAV,Oliver,M,4,402,Open/Male 12 /Over 100m Obstacle,01:32.13,0,Open Age Group,87,TIM
RAS,RASCALS,WILLIAMS,Cai,M,4,402,Open/Male 12 /Over 100m Obstacle,01:02.16,0,15/18 Yrs Age Group,2,TIM
RAS,RASCALS,WILLIAMS,Cai,M,4,402,Open/Male 12 /Over 100m Obstacle,01:02.16,0,Open Age Group,2,TIM
RAS,RASCALS,DALY,Kirsten,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:36.68,0,15/18 Yrs Age Group,4,TIM
RAS,RASCALS,DALY,Kirsten,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:36.68,0,Open Age Group,11,TIM
RAS,RASCALS,WATSON,Heather,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:30.17,0,15/18 Yrs Age Group,3,TIM
RAS,RASCALS,WATSON,Heather,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:30.17,0,Open Age Group,8,TIM
RAS,RASCALS,FOX,Terry,M,4,404,Open/Male 15 /Over 200m Obstacle,02:48.68,0,40/49 Yrs Age Group,4,TIM
RAS,RASCALS,FOX,Terry,M,4,404,Open/Male 15 /Over 200m Obstacle,02:48.68,0,Open Age Group,42,TIM
RAS,RASCALS,LESTER,Jack,M,4,404,Open/Male 15 /Over 200m Obstacle,02:32.75,0,19/29 Yrs Age Group,12,TIM
RAS,RASCALS,LESTER,Jack,M,4,404,Open/Male 15 /Over 200m Obstacle,02:32.75,0,Open Age Group,21,TIM
RAS,RASCALS,12/14 (B) RASCALS,0,F,4,405,Female 200m Obstacle Team,02:56.11,0,012+ Yrs Age Group,7,TIM
RAS,RASCALS,12/14 (B) RASCALS,0,F,4,405,Female 200m Obstacle Team,02:56.11,0,Open Age Group,39,TIM
RAS,RASCALS,12/14 RASCALS,0,F,4,405,Female 200m Obstacle Team,02:30.32,0,012+ Yrs Age Group,2,TIM
RAS,RASCALS,12/14 RASCALS,0,F,4,405,Female 200m Obstacle Team,02:30.32,0,Open Age Group,17,TIM
RAS,RASCALS,15/18 (B) RASCALS,0,F,4,405,Female 200m Obstacle Team,02:31.95,0,015+ Yrs Age Group,9,TIM
RAS,RASCALS,15/18 (B) RASCALS,0,F,4,405,Female 200m Obstacle Team,02:31.95,0,Open Age Group,18,TIM
RAS,RASCALS,15/18 RASCALS,0,F,4,405,Female 200m Obstacle Team,02:08.03,0,015+ Yrs Age Group,1,TIM
RAS,RASCALS,15/18 RASCALS,0,F,4,405,Female 200m Obstacle Team,02:08.03,0,Open Age Group,2,TIM
RAS,RASCALS,Open (15+) RASCALS,0,F,4,405,Female 200m Obstacle Team,02:23.38,0,019+ Yrs Age Group,6,TIM
RAS,RASCALS,Open (15+) RASCALS,0,F,4,405,Female 200m Obstacle Team,02:23.38,0,Open Age Group,11,TIM
RAS,RASCALS,12/14 (B) RASCALS,0,M,4,406,Open/Male 200m Obstacle Team,02:45.14,0,012+ Yrs Age Group,6,TIM
RAS,RASCALS,12/14 (B) RASCALS,0,M,4,406,Open/Male 200m Obstacle Team,02:45.14,0,Open Age Group,45,TIM
RAS,RASCALS,12/14 RASCALS,0,M,4,406,Open/Male 200m Obstacle Team,02:12.07,0,012+ Yrs Age Group,1,TIM
RAS,RASCALS,12/14 RASCALS,0,M,4,406,Open/Male 200m Obstacle Team,02:12.07,0,Open Age Group,19,TIM
RAS,RASCALS,15/18 RASCALS,0,M,4,406,Open/Male 200m Obstacle Team,02:06.44,0,015+ Yrs Age Group,4,TIM
RAS,RASCALS,15/18 RASCALS,0,M,4,406,Open/Male 200m Obstacle Team,02:06.44,0,Open Age Group,12,TIM
RAS,RASCALS,Open (15+) RASCALS,0,M,4,406,Open/Male 200m Obstacle Team,01:57.10,0,019+ Yrs Age Group,5,TIM
RAS,RASCALS,Open (15+) RASCALS,0,M,4,406,Open/Male 200m Obstacle Team,01:57.10,0,Open Age Group,5,TIM
RAS,RASCALS,A.KERR,S.Carter,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:37.61,0,19/29 Yrs Age Group,32,TIM
RAS,RASCALS,A.KERR,S.Carter,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:37.61,0,Open Age Group,68,TIM
RAS,RASCALS,E.BROUGH,E.Smith,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:38.28,0,15/18 Yrs Age Group,21,TIM
RAS,RASCALS,E.BROUGH,E.Smith,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:38.28,0,Open Age Group,70,TIM
RAS,RASCALS,E.QUINN,A.Cope,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:41.05,0,15/18 Yrs Age Group,23,TIM
RAS,RASCALS,E.QUINN,A.Cope,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:41.05,0,Open Age Group,72,TIM
RAS,RASCALS,E.SMITH,E.Brough,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:32.14,0,15/18 Yrs Age Group,18,TIM
RAS,RASCALS,E.SMITH,E.Brough,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:32.14,0,Open Age Group,57,TIM
RAS,RASCALS,H.WATSON,M.Fisher,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:30.13,0,15/18 Yrs Age Group,15,TIM
RAS,RASCALS,H.WATSON,M.Fisher,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:30.13,0,Open Age Group,53,TIM
RAS,RASCALS,K.DALY,S.Hodgkinson,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:41.06,0,15/18 Yrs Age Group,24,TIM
RAS,RASCALS,K.DALY,S.Hodgkinson,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:41.06,0,Open Age Group,73,TIM
RAS,RASCALS,M.FISHER,H.Watson,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:14.82,0,15/18 Yrs Age Group,2,TIM
RAS,RASCALS,M.FISHER,H.Watson,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:14.82,0,Open Age Group,8,TIM
RAS,RASCALS,R.HEALEY,K.Clark,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:29.21,0,40/49 Yrs Age Group,5,TIM
RAS,RASCALS,R.HEALEY,K.Clark,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:29.21,0,Open Age Group,50,TIM
RAS,RASCALS,R.HEALEY,N.Everitt,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:42.74,0,19/29 Yrs Age Group,33,TIM
RAS,RASCALS,R.HEALEY,N.Everitt,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:42.74,0,Open Age Group,74,TIM
RAS,RASCALS,S.CARTER,A.Kerr,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:13.95,0,19/29 Yrs Age Group,1,TIM
RAS,RASCALS,S.CARTER,A.Kerr,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:13.95,0,Open Age Group,3,TIM
RAS,RASCALS,S.HODGKINSON,K.Daly,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:19.85,0,15/18 Yrs Age Group,7,TIM
RAS,RASCALS,S.HODGKINSON,K.Daly,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:19.85,0,Open Age Group,26,TIM
RAS,RASCALS,C.LAMONT,K.McLoughlin,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:29.11,0,15/18 Yrs Age Group,28,TIM
RAS,RASCALS,C.LAMONT,K.McLoughlin,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:29.11,0,Open Age Group,73,TIM
RAS,RASCALS,E.MANN,T.Fox,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:25.92,0,40/49 Yrs Age Group,8,TIM
RAS,RASCALS,E.MANN,T.Fox,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:25.92,0,Open Age Group,69,TIM
RAS,RASCALS,F.POSTLETH,L.Waterfall,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:12.84,0,19/29 Yrs Age Group,8,TIM
RAS,RASCALS,F.POSTLETH,L.Waterfall,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:12.84,0,Open Age Group,10,TIM
RAS,RASCALS,J.LESTER,J.Screeton,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:19.08,0,19/29 Yrs Age Group,16,TIM
RAS,RASCALS,J.LESTER,J.Screeton,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:19.08,0,Open Age Group,45,TIM
RAS,RASCALS,J.SCREETON,J.Lester,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:13.32,0,19/29 Yrs Age Group,12,TIM
RAS,RASCALS,J.SCREETON,J.Lester,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:13.32,0,Open Age Group,16,TIM
RAS,RASCALS,K.MCLOUGHLIN,C.Lamont,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:23.39,0,15/18 Yrs Age Group,22,TIM
RAS,RASCALS,K.MCLOUGHLIN,C.Lamont,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:23.39,0,Open Age Group,58,TIM
RAS,RASCALS,L.WATE,F.Postlethwaite,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:10.85,0,19/29 Yrs Age Group,3,TIM
RAS,RASCALS,L.WATE,F.Postlethwaite,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:10.85,0,Open Age Group,4,TIM
RAS,RASCALS,T.FOX,E.Mann,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:13.62,0,40/49 Yrs Age Group,3,TIM
RAS,RASCALS,T.FOX,E.Mann,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:13.62,0,Open Age Group,21,TIM
RAS,RASCALS,W.MALCOLM,C.Williams,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:30.68,0,15/18 Yrs Age Group,32,TIM
RAS,RASCALS,W.MALCOLM,C.Williams,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:30.68,0,Open Age Group,78,TIM
RAS,RASCALS,E.HODGKINSON,H.Moores,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:21.45,0,12/14 Yrs Age Group,17,TIM
RAS,RASCALS,H.ENGLAND,H.Sharpe,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:17.61,0,12/14 Yrs Age Group,7,TIM
RAS,RASCALS,H.MOORES,E.Hodgkinson,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:21.26,0,12/14 Yrs Age Group,16,TIM
RAS,RASCALS,H.SHARPE,H.England,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:39.42,0,12/14 Yrs Age Group,25,TIM
RAS,RASCALS,L.GRATTAN,M.Hurst,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:18.17,0,12/14 Yrs Age Group,11,TIM
RAS,RASCALS,S.RHODES,S.Froggatt,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:27.00,0,12/14 Yrs Age Group,19,TIM
RAS,RASCALS,D.NIGHTINGALE,T.Watson,M,6,602,Open/Male 12 Yrs/Ov 10m Line Throw,00:10.00,0,12/14 Yrs Age Group,1,TIM
RAS,RASCALS,H.POLLICOTT,R.Baxter,M,6,602,Open/Male 12 Yrs/Ov 10m Line Throw,00:13.79,0,12/14 Yrs Age Group,3,TIM
RAS,RASCALS,J.,O.Wilkinson-Cleaver,M,6,602,Open/Male 12 Yrs/Ov 10m Line Throw,00:20.19,0,12/14 Yrs Age Group,15,TIM
RAS,RASCALS,O.WILKINSON-C,J.Brough,M,6,602,Open/Male 12 Yrs/Ov 10m Line Throw,00:13.26,0,12/14 Yrs Age Group,2,TIM
RAS,RASCALS,R.BAXTER,H.Pollicott,M,6,602,Open/Male 12 Yrs/Ov 10m Line Throw,00:18.12,0,12/14 Yrs Age Group,12,TIM
RAS,RASCALS,S.MALCOLM,H.Murphy,M,6,602,Open/Male 12 Yrs/Ov 10m Line Throw,00:16.66,0,12/14 Yrs Age Group,8,TIM
RAS,RASCALS,T.WATSON,D.Nightingale,M,6,602,Open/Male 12 Yrs/Ov 10m Line Throw,00:15.06,0,12/14 Yrs Age Group,4,TIM
RAS,RASCALS,15/18 (B) RASCALS,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:46.12,0,015+ Yrs Age Group,6,TIM
RAS,RASCALS,15/18 (B) RASCALS,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:46.12,0,Open Age Group,17,TIM
RAS,RASCALS,15/18 RASCALS,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:36.43,0,015+ Yrs Age Group,5,TIM
RAS,RASCALS,15/18 RASCALS,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:36.43,0,Open Age Group,11,TIM
RAS,RASCALS,15/18 RASCALS,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:36.45,0,015+ Yrs Age Group,6,TIM
RAS,RASCALS,15/18 RASCALS,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:36.45,0,Open Age Group,24,TIM
RAS,RASCALS,Open (15+) RASCALS,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:05.50,0,019+ Yrs Age Group,3,TIM
RAS,RASCALS,Open (15+) RASCALS,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:05.50,0,Open Age Group,3,TIM
RAS,RASCALS,12/14 RASCALS,0,M,6,606,Open/Male 012+ 40m Line Throw Team,01:24.58,0,012+ Yrs Age Group,1,TIM
RAS,RASCALS,BROUGH,Ella,F,7,701,Female 15 /Over 100m Manikin Carry,01:16.56,0,15/18 Yrs Age Group,18,TIM
RAS,RASCALS,BROUGH,Ella,F,7,701,Female 15 /Over 100m Manikin Carry,01:16.56,0,Open Age Group,42,TIM
RAS,RASCALS,CARTER,Sally,F,7,701,Female 15 /Over 100m Manikin Carry,01:03.27,0,19/29 Yrs Age Group,4,TIM
RAS,RASCALS,CARTER,Sally,F,7,701,Female 15 /Over 100m Manikin Carry,01:03.27,0,Open Age Group,6,TIM
RAS,RASCALS,CLARK,Grace,F,7,701,Female 15 /Over 100m Manikin Carry,01:24.93,0,15/18 Yrs Age Group,50,TIM
RAS,RASCALS,CLARK,Grace,F,7,701,Female 15 /Over 100m Manikin Carry,01:24.93,0,Open Age Group,88,TIM
RAS,RASCALS,EVERITT,Natasha,F,7,701,Female 15 /Over 100m Manikin Carry,01:19.29,0,19/29 Yrs Age Group,29,TIM
RAS,RASCALS,EVERITT,Natasha,F,7,701,Female 15 /Over 100m Manikin Carry,01:19.29,0,Open Age Group,56,TIM
RAS,RASCALS,FISHER,Mimi,F,7,701,Female 15 /Over 100m Manikin Carry,01:02.45,0,15/18 Yrs Age Group,2,TIM
RAS,RASCALS,FISHER,Mimi,F,7,701,Female 15 /Over 100m Manikin Carry,01:02.45,0,Open Age Group,5,TIM
RAS,RASCALS,HEALEY,Rachel,F,7,701,Female 15 /Over 100m Manikin Carry,01:21.87,0,40/49 Yrs Age Group,3,TIM
RAS,RASCALS,HEALEY,Rachel,F,7,701,Female 15 /Over 100m Manikin Carry,01:21.87,0,Open Age Group,72,TIM
